JA_kodas,JA_pavadinimas,reg_data,form_kodas,status_kodas,paskutine_fa_iki,formavimo_data
122738327,"Uždaroji akcinė bendrovė ""EDVILĖ""",1994-08-26,310,0,,2022-08-24
300865651,"UAB ""Otus""",2007-06-04,310,0,2020-12-31,2022-08-24
300604039,"Viešoji įstaiga ""Maskvos kultūros ir verslo centras - Maskvos namai"" Vilniuje",2006-10-02,570,0,2020-12-31,2022-08-24
305663319,"UAB ""Signus LT""",2020-11-27,310,0,2020-12-31,2022-08-24
302830784,BUVEINIS UAB,2012-08-01,310,0,2020-12-31,2022-08-24
125610336,"VIEŠOJI ĮSTAIGA ""ARSNETAS""",2001-08-22,570,0,2020-12-31,2022-08-24
304605971,"UAB ""OMW Europe""",2017-08-11,310,0,,2022-08-24
300598173,"UAB ""GITALINA""",2006-09-12,310,0,2015-12-31,2022-08-24
304865481,"UAB ""Ita LT""",2018-06-26,310,0,,2022-08-24
305573291,"MB ""Geri Norai""",2020-06-15,960,0,2020-12-31,2022-08-24
124253041,"Uždaroji akcinė bendrovė ""OLEOLA""",1997-11-06,310,0,2018-12-31,2022-08-24
303014467,"Mažoji bendrija ""AJ Projects""",2013-03-07,960,0,2019-12-31,2022-08-24
183120847,"Mažoji bendrija ""Kaimiška mėsa""",1999-05-17,960,0,2020-12-31,2022-08-24
304214150,Erato grupė MB,2016-03-18,960,0,2020-12-31,2022-08-24
304497798,"MB ""Geprintas""",2017-04-10,960,0,2020-12-31,2022-08-24
304284241,"UAB ""Valoresta""",2016-06-09,310,0,2019-12-31,2022-08-24
302641538,CITY BOWLING UAB,2011-06-23,310,0,2018-12-31,2022-08-24
302926494,"MB ""Personet""",2012-12-03,960,0,2014-07-31,2022-08-24
125548436,"Uždaroji akcinė bendrovė ""UŽUPIO KLASIKA""",2001-03-15,310,0,2020-12-31,2022-08-24
304922936,"UAB ""Virtualiai""",2018-09-25,310,0,2020-12-31,2022-08-24
304763373,"UAB ""Autolandas""",2018-02-07,310,0,,2022-08-24
301511659,"Sporto klubas ""Flameris Racing""",2008-01-10,630,0,2018-12-31,2022-08-24
305618427,"MB ""Raizela LT""",2020-09-04,960,0,,2022-08-24
303210583,"UAB ""Lasnora""",2013-12-23,310,0,,2022-08-24
305566279,"UAB ""Marijampolės NPK""",2020-06-05,310,0,2020-12-31,2022-08-24
305672962,Novodoor Baltic UAB,2020-12-22,310,0,,2022-08-24
302579307,"UAB ""Nedlita""",2010-12-31,310,0,2020-12-31,2022-08-24
302702959,UAB SAPERE AUDI,2011-12-23,310,0,2014-12-31,2022-08-24
304096054,"UAB ""Fidera""",2015-09-16,310,0,2016-12-31,2022-08-24
302760510,"UAB ""MARSEKA""",2012-04-10,310,0,,2022-08-24
303948853,"UAB ""Atangas""",2015-03-23,310,0,2016-12-31,2022-08-24
303235152,"UAB ""Fostus""",2014-02-04,310,0,2018-12-31,2022-08-24
304749808,"UAB ""Daci""",2018-01-19,310,0,,2022-08-24
303091225,LABTECHTRADE UAB,2013-06-25,310,0,2019-12-31,2022-08-24
302799787,"UAB ""Buildings Service Trade""",2012-06-14,310,0,2019-12-31,2022-08-24
300026934,"UAB ""Donisa""",2004-05-17,310,0,2007-12-31,2022-08-24
305643245,MB Alluma LT,2020-10-16,960,0,2020-12-31,2022-08-24
300002157,UAB Akumuliatorių perdirbimo centras,2004-02-09,310,0,2017-12-31,2022-08-24
181607030,"UAB ""Gojos plokštė""",1999-11-22,310,0,,2022-08-24
302715351,"UAB ""Vabank LT""",2012-01-23,310,0,2020-12-31,2022-08-24
303092900,"UAB ""Panerių metalas""",2013-06-28,310,0,2020-12-31,2022-08-24
303424434,"MB ""Statybų techninės priežiūros projektai""",2014-10-14,960,0,2020-12-31,2022-08-24
305015361,"UAB ""Orkena""",2019-02-08,310,0,2019-12-31,2022-08-24
304230496,"UAB ""Erlonesa""",2016-04-21,310,0,2018-12-31,2022-08-24
111822140,"UAB ""OneMed""",2003-10-03,310,0,2020-12-31,2022-08-24
304948564,UAB Vudston,2018-11-08,310,0,2018-12-31,2022-08-24
183227379,"Uždaroji akcinė bendrovė ""Rolimega""",2003-01-17,310,0,,2022-08-24
303039584,"Asociacija ""AIKIDO ŠIAULIAI""",2013-04-10,630,0,2019-12-31,2022-08-24
303068917,"UAB ""Lankstūs sprendimai""",2013-05-24,310,0,,2022-08-24
304033100,"Sporto klubas ""CHAIN GANG""",2015-04-27,630,0,2018-12-31,2022-08-24
305457116,"UAB ""Timena""",2020-02-07,310,0,,2022-08-24
304195401,"MB ""Verslo lyderystė""",2016-03-01,960,0,2018-12-31,2022-08-24
303365199,"UAB ""Autila""",2014-08-07,310,0,2018-12-31,2022-08-24
304151910,"UAB ""Airecon""",2015-12-15,310,0,2018-12-31,2022-08-24
303411999,"UAB ""Laidelis""",2014-10-02,310,0,2016-12-31,2022-08-24
111509188,"Uždaroji akcinė bendrovė ""BALTIC GENERAL INVESTMENT CORPORATION""",1994-11-25,310,0,2020-12-31,2022-08-24
305020102,"UAB ""Pharmaconsulting""",2019-02-13,310,0,2020-12-31,2022-08-24
302464397,"UAB ""OTKUTIUR""",2009-12-11,310,0,2017-12-31,2022-08-24
304502811,"UAB ""Išmaniųjų namų sprendimai""",2017-04-19,310,0,2019-12-31,2022-08-24
304738224,"""Rentatimė"" UAB",2017-12-21,310,0,,2022-08-24
305509417,"UAB ""Seaboats""",2020-03-10,310,0,,2022-08-24
300602426,"UAB ""J & Z Trans""",2006-09-28,310,0,2008-12-31,2022-08-24
