vali_triraidis_kodas,vali_skaitm_kodas,vali_pav,vali_pav_english,vali_galioja_iki,vali_koregavimo_data,vali_naudotojas,vali_negalioja_nuo
AED,784,JAE dirhamas,United Arab Emirates Dirhams,,2010-04-12 13:16:17,,
AFA,4,Afghanis,Afghanis,2003-01-01 00:00:00,2010-04-12 13:16:17,,2003-01-01 00:00:00
AFN,971,Afganistano afganis,Afghanis ,,2017-02-07 11:12:06,,
ALL,8,Albanijos lekas,Albanian Leke ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
AMD,51,Armėnijos dramas,Armenian Drams ,,2016-03-03 13:39:24,,
ANG,532,Olandijos Antilų guldenas,Netherlands Antillean Guilders ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
AOA,973,Angolos kvanza,Angolan Kwanza,2010-04-12 13:16:01,2010-04-12 13:16:01,,
ARS,32,Argentinos pesas,Argentine Pesos ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
ATS,40,Austrijos šilingas,Austrian Shillings,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
AUD,36,Australijos doleris,Australian Dollars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
AWG,533,Arubos guldenas,Aruban Guilders,2010-04-12 13:16:01,2010-04-12 13:16:01,,
AZM,31,Azebaidžamo manatas,Azebaijani Manats,2005-05-26 08:32:40,2010-04-12 13:16:17,,2006-01-01 00:00:00
AZN,944,Azerbaidžano manatas,Azebaijani Manats,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BAM,977,Bosnijos ir Hercegovinos konvertuojamosios markė,Bosnian and Hercogovina Convertible Marks ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BBD,52,Barbadoso doleris,Barbados dollar ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BDT,50,Bangladešo taka,Bangladeshi Taka,,2016-06-16 10:44:25,,
BEF,56,Belgijos frankas,Belgian Francs,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
BGL,100,Bulgarijos levas,Bulgarian Leva,2005-05-26 08:32:40,2010-04-12 13:16:17,,1999-07-05 00:00:00
BGN,975,Bulgarijos levas,Bulgarian Levs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BHD,48,Bahreino dinaras,Bahraini Dinars ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
BIF,108,Burundžio frankas,Burundi Francs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BYR,974,Baltarusijos rublis,Belarusian Rubles ,,2010-04-12 13:16:17,,
BMD,60,Bermudos doleris,Bermudian Dollar,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BND,96,Brunėjaus doleris,Brunei Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BOB,68,Bolivijos bolivianas,Bolivian Bolivianos,2005-05-26 08:32:40,2010-04-12 13:16:17,,
BRL,986,Brazilijos realas,Brazilian Reals,2005-05-26 08:32:40,2010-04-12 13:16:17,,
BSD,44,Bahamų doleris,Bahamian Dollars ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BTN,64,Butano ngultrumas,Bhutan Ngultrum,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BWP,72,Botsvanos pula,Botswanan Pulas,2010-04-12 13:16:01,2010-04-12 13:16:01,,
BZD,84,Belizo doleris,Belize Dollars,2010-04-12 13:16:01,2010-04-12 13:16:01,,
CAD,124,Kanados doleris,Canadian Dollars,,2010-04-12 13:16:17,,
CDF,976,Kongo frankas,Congolese Francs ,2010-04-12 13:16:01,2010-04-12 13:16:01,,
CHF,756,Šveicarijos frankas,Swiss Francs,,2010-04-12 13:16:17,,
CYP,196,Kipro svaras,Cyprus Pounds,2005-05-26 08:32:40,2010-04-12 13:16:17,,2008-01-01 00:00:00
CLP,152,Čilės pesas,Chilean Pesos ,2005-05-26 08:32:40,2010-04-12 13:16:17,,
CNY,156,Kinijos ženminbi juanis,Chinese Yuan Renminbi,,2010-04-12 13:16:17,,
COP,170,Kolumbijos pesas,Colombian Pesos,2005-05-26 08:32:40,2010-04-12 13:16:17,,
CRC,188,Kosta Rikos kolonas,Costa Rican Colones,2010-04-12 13:16:01,2010-04-12 13:16:01,,
CUC,931,Kubos konvertuojamasis pesas,Cuba Peso Convertible,2013-01-01 00:00:00,2013-07-11 10:55:52,,
CUP,192,Kubos pesas,Cuban Pesos,2010-04-12 13:16:01,2010-04-12 13:16:01,,
CVE,132,Žaliojo Kyšulio eskudas,Cape Verde Escudos,2010-04-12 13:16:01,2010-04-12 13:16:01,,
CZK,203,Čekijos krona,Czech Koruny ,,2010-04-12 13:16:17,,
DEM,280,Vokietijos markė,German Marks,1999-01-01 00:00:00,2010-04-12 13:16:17,,1999-01-01 00:00:00
DJF,262,Džibučio frankas,Djibouti Francs,2010-04-12 13:16:01,2010-04-12 13:16:01,,
DKK,208,Danijos krona,Denmark Kroner,,2010-04-12 13:16:17,,
DOP,214,Dominikos pesas,Dominican Pesos,2010-04-12 13:16:01,2010-04-12 13:16:01,,
DZD,12,Alžyro dinaras,Algeria Dinars,2005-05-26 08:32:40,2010-04-12 13:16:17,,
ECU,,Europos valiutos vienetas (E.C.U),Europos valiutos vienetas (E.C.U),2013-01-01 00:00:00,2013-07-11 10:55:52,,1979-01-01 00:00:00
EEK,233,Estijos krona,Estonian Krooni,,2010-04-12 13:16:17,,
EGP,818,Egipto svaras,Egyptian Pounds,2005-05-26 08:32:40,2010-04-12 13:16:17,,
