JA_kodas,dokt_tipas,dokp_potipis,dokp_pav,dok_data,dok_reg_data
302705204,1,1,Įstatai,2011-12-27,2011-12-30
302705204,2,22,Steigimo sutartis,2011-12-19,2011-12-30
302705193,1,1,Įstatai,2011-12-27,2011-12-30
302705193,2,24,Steigimo  aktas,2011-12-21,2011-12-30
302705186,1,2,Nuostatai,2011-12-27,2011-12-30
302705154,1,1,Įstatai,2011-12-29,2011-12-30
302705154,2,24,Steigimo  aktas,2011-12-29,2011-12-30
302705147,1,1,Įstatai,2011-12-27,2011-12-30
302705147,2,24,Steigimo  aktas,2011-12-12,2011-12-30
302705122,1,2,Nuostatai,2011-12-29,2011-12-30
302705115,1,1,Įstatai,2011-12-23,2011-12-30
302705115,2,24,Steigimo  aktas,2011-12-23,2011-12-30
302705097,1,1,Įstatai,2011-12-28,2011-12-30
302705072,1,1,Įstatai,2011-12-28,2011-12-30
302705065,1,1,Įstatai,2011-12-28,2011-12-30
302705065,2,24,Steigimo  aktas,2011-12-28,2011-12-30
302705040,1,1,Įstatai,2011-11-10,2011-12-30
302705033,1,1,Įstatai,2011-12-27,2011-12-30
302705033,2,24,Steigimo  aktas,2011-12-23,2011-12-30
302705026,1,2,Nuostatai,2011-12-27,2011-12-30
302705019,1,1,Įstatai,2011-12-23,2011-12-30
302705019,2,22,Steigimo sutartis,2011-12-15,2011-12-30
302705001,1,1,Įstatai,2011-12-27,2011-12-30
302705001,2,24,Steigimo  aktas,2011-12-27,2011-12-30
302704999,1,2,Nuostatai,2011-12-16,2011-12-30
302704981,1,1,Įstatai,2011-12-27,2011-12-30
302704981,2,24,Steigimo  aktas,2011-12-21,2011-12-30
302704974,1,1,Įstatai,2011-12-13,2011-12-30
302704974,2,24,Steigimo  aktas,2011-12-13,2011-12-30
302704967,1,1,Įstatai,2011-12-29,2011-12-30
302704967,2,24,Steigimo  aktas,2011-12-28,2011-12-30
302704942,1,1,Įstatai,2011-12-27,2011-12-30
302704942,2,22,Steigimo sutartis,2011-12-23,2011-12-30
302704935,1,1,Įstatai,2011-12-07,2011-12-30
302704935,2,24,Steigimo  aktas,2011-12-07,2011-12-30
302704928,1,1,Įstatai,2011-12-28,2011-12-30
302704928,2,22,Steigimo sutartis,2011-12-23,2011-12-30
302704910,1,1,Įstatai,2011-12-20,2011-12-30
302704910,2,24,Steigimo  aktas,2011-12-20,2011-12-30
302704903,1,1,Įstatai,2011-12-27,2011-12-30
302704903,2,24,Steigimo  aktas,2011-12-27,2011-12-30
302704892,1,1,Įstatai,2011-12-23,2011-12-30
302704892,2,24,Steigimo  aktas,2011-12-23,2011-12-30
302704885,1,1,Įstatai,2011-12-29,2011-12-30
302704885,2,24,Steigimo  aktas,2011-12-28,2011-12-30
302704878,1,1,Įstatai,2011-12-29,2011-12-30
302704878,2,24,Steigimo  aktas,2011-12-29,2011-12-30
302704860,1,1,Įstatai,2011-12-23,2011-12-30
302704860,2,22,Steigimo sutartis,2011-12-23,2011-12-30
302704853,1,1,Įstatai,2011-12-29,2011-12-30
302704853,2,24,Steigimo  aktas,2011-12-29,2011-12-30
302704650,1,1,Įstatai,2011-12-27,2011-12-30
302704650,2,22,Steigimo sutartis,2011-12-27,2011-12-30
302704643,2,25,Steigimo akto pakeitimai,2011-12-01,2011-12-30
302704643,1,1,Įstatai,2011-07-01,2011-12-30
302704643,2,24,Steigimo  aktas,2011-07-01,2011-12-30
302704636,1,1,Įstatai,2011-12-29,2011-12-30
302704636,2,24,Steigimo  aktas,2011-12-22,2011-12-30
302704629,1,1,Įstatai,2011-12-27,2011-12-29
302704629,2,24,Steigimo  aktas,2011-12-27,2011-12-29
302704611,1,1,Įstatai,2011-12-27,2011-12-29
302704611,2,24,Steigimo  aktas,2011-12-27,2011-12-29
302704604,1,1,Įstatai,2011-12-27,2011-12-30
302704604,2,22,Steigimo sutartis,2011-12-20,2011-12-30
302704593,1,1,Įstatai,2011-12-27,2011-12-29
302704593,2,24,Steigimo  aktas,2011-10-20,2011-12-29
302704586,1,1,Įstatai,2011-12-22,2011-12-29
302704586,2,22,Steigimo sutartis,2011-12-22,2011-12-29
302704579,1,1,Įstatai,2011-12-16,2011-12-29
302704579,2,22,Steigimo sutartis,2011-12-16,2011-12-29
302704561,1,1063,Jungtinės veiklos sutartis,2011-12-23,2011-12-30
302704547,1,1,Įstatai,2011-12-02,2011-12-29
302704547,2,24,Steigimo  aktas,2011-12-02,2011-12-29
302704522,1,1,Įstatai,2011-12-27,2011-12-29
302704522,2,24,Steigimo  aktas,2011-12-06,2011-12-29
302704515,1,1,Įstatai,2011-12-07,2011-12-30
302704515,2,22,Steigimo sutartis,2011-12-07,2011-12-30
302704508,1,1,Įstatai,2011-12-19,2011-12-29
302704508,2,22,Steigimo sutartis,2011-12-19,2011-12-29
302704472,1,1,Įstatai,2011-12-23,2011-12-29
302704472,2,24,Steigimo  aktas,2011-12-23,2011-12-29
302704465,1,1,Įstatai,2011-12-14,2011-12-29
302704465,2,22,Steigimo sutartis,2011-12-14,2011-12-29
302704458,1,1,Įstatai,2011-12-07,2011-12-29
302704458,2,22,Steigimo sutartis,2011-12-05,2011-12-29
302704440,1,1,Įstatai,2011-12-12,2011-12-30
302704440,2,22,Steigimo sutartis,2011-12-12,2011-12-30
302704433,1,1,Įstatai,2011-06-30,2011-12-29
302704433,2,22,Steigimo sutartis,2011-06-30,2011-12-29
302704426,1,1,Įstatai,2011-12-15,2011-12-29
302704426,2,24,Steigimo  aktas,2011-12-15,2011-12-29
